"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
