"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
