"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
