"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri S bank upstream from Klondike corner bridge (Q457)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
