"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Euphorbia nutans","nodding spurge",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Malva moschata","musk mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
