"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Glyceria striata","Fowl manna-grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Hakea gibbosa","downy hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tatangarau, Awhitu (TATN)","Auck BSJ 49:60","Auck BSJ 49:60 EK Cameron",Auckland,08/02/1994,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
