"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Carex capillacea",sedge,"Carex rara subsp. capillacea (Boott) Kük., C. wallii Petrie",Sedges,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Carex flacca","carnation sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Carex uncifolia",sedge,"Carex cardrona Hamlin",Sedges,"Threatened – Nationally Vulnerable",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Celmisia spedenii","Speden's Mountain Daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Chaerophyllum basicola",,"Oreomyrrhis basicola Heenan et Molloy","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)","BD Rance","Southland District",11/12/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
