"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Crassula helmsii","Helms's crassula, New Zealand pygmyweed","Tillaea helmsii Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Lepidium flexicaule","coastal cress","Lepidium incisum Banks et Sol. ex Hook.f., Nasturtium neozelandicum Kuntze","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
