"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaki -Te Hapu salt turfs (WKK)","G Jane & G Donaghy","Tasman District",11/04/2009,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
