"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Oruanui Rd swamp (ORUA)","Rot BS News 31:5","Rot BS News 31:5 CE Ecroyd SM Beadel P Cashmore","Taupo District",03/05/1998,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
