"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Azorella colensoi",,"Pozoa trifoliolata var. tripartita Hook.f.; Schizeilema colensoi Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Isolepis crassiuscula",,"Scirpus crassiuscula (Hook.f.) Benth., Scirpus crassiusculus",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Ourisia vulcanica","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Pimelea buxifolia",pimelea,"Pimelea stylosa Colenso; Pimelea subsimilis Colenso; Pimelea montana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Hauhangitahi tussock track (Q10)","APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
