"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Blue Mountains (BLMM)","Otago Bot Soc","Otago Bot Soc M Heads; AFM Mark","Clutha District",01/01/1985,-45.9231000,169.3527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountains-blmm/
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,-41.7854000,173.2405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-stream-pinnace-bounds-blde/
"Boulderfield scrub - Kingston (J543)",,"G Jane & G Donaghy","Southland District",20/01/2011,-45.3651000,168.7027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulderfield-scrub-kingston-j543/
"Boundary Creek hut corner bluff - Oteake TP (J531)",,"G Jane & G Donaghy","Central Otago District",11/11/2011,-44.7336000,169.8560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-hut-corner-bluff-oteake-tp-j531/
"Boyd camp environs (J517)",,"G Jane & G Donaghy","Southland District",29/12/2010,-45.1439000,167.9535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-camp-environs-j517/
"Boyd Carpark area (closed waterfall track) (J516)",,"G Jane & G Donaghy","Southland District",29/12/2010,-45.1337000,167.9468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-carpark-area-closed-waterfall-track-j516/
"Boyd Stream tussock wetlands (J524)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,-45.1444000,168.0261000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-stream-tussock-wetlands-j524/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Broken River Ski Area from gate - Craigieburn (BKNR)",,"APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,-43.1178000,171.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-ski-area-from-gate-craigieburn-bknr/
"Burnt Hill (J729)","DOC Canterbury","DOC Canterbury","Waimakariri District",08/02/2006,-43.3746000,172.1469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-hill-j729/
"Burwood Reserve (B107)",,"SL Allen","Southland District",01/01/1984,-45.5216000,168.0727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burwood-reserve-b107/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Canyon Crk flats above gorge (CNYT)",,"APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,-44.2034000,169.5835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canyon-crk-flats-above-gorge-cnyt/
"Canyon Crk forest (CNYN)",,"G Jane & G Donaghy","Waitaki District",21/01/2006,-44.2270000,169.5884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canyon-crk-forest-cnyn/
"Careys hut Roche moutonee (Q463)",,"G Jane & G Donaghy","Southland District",18/01/2010,-45.1871000,168.1627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/careys-hut-roche-moutonee-q463/
"Cascade Ck, Upper Lochy River (398B)",,"BD Rance","Queenstown Lakes District",04/04/1997,-45.2215000,168.4351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-ck-upper-lochy-river-398b/
"Cascade Creek Flats - Eglington (J476)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",01/01/2005,-44.8958000,168.0740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-creek-flats-eglington-j476/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Catlins River walk (768B)",,"BD Rance","Clutha District",13/04/2004,-46.4418000,169.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-768b/
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,-46.4552000,169.4686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-shaw-to-franks-stream-q314/
"Catlins River Walk - Tawanui to Franks Creek (765B)",,"BD Rance","Clutha District",13/03/2004,-46.4535000,169.4757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-tawanui-to-franks-creek-765b/
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,-46.5777000,169.1777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaslands-highway-shrubland-q350/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Clarke Hut forest (939B)",,"BD Rance","Southland District",21/11/2010,-45.7929000,167.3297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-forest-939b/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Craigieburn (CRAI)",,"APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,-43.1271000,171.6479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-crai/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Craigieburn Valley ski field south basin (CRAS)",,"APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,-43.1115000,171.7060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-valley-ski-field-south-basin-cras/
"Craigieburn Valley skifield main basin from gate (CRGS)",,"APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,-43.1143000,171.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-valley-skifield-main-basin-from-gate-crgs/
"Crommel = Helen Peaks (169B)",,"BD Rance","Southland District",,-45.5783000,168.3687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crommel-helen-peaks-169b/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Crown Rock Pastoral Lease (B85)",,"BD Rance","Clutha District",11/11/1998,-45.6467000,169.0577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-rock-pastoral-lease-b85/
"Croydon Bush (235B)",,"BD Rance","Gore District",15/06/2000,-46.0592000,168.8633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-235b/
"Croydon Bush (237B)","Biol Surv REs","Biol Surv REs DSIR","Gore District",,-46.0593000,168.8575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-237b/
"Croydon Bush - Dolamore Track (DOLI)",,"G Jane & G Donaghy","Gore District",31/12/2008,-46.0606000,168.8252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-dolamore-track-doli/
"Croydon Bush - East Peak Track (CRBD)",,"APD 258 PCN716 AP Druce","Gore District",01/01/2000,-46.0656000,168.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-east-peak-track-crbd/
"Croydon Bush - Popelwell lookout track (POPE)",,"G Jane & G Donaghy","Gore District",01/01/2009,-46.0593000,168.8395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-popelwell-lookout-track-pope/
"Daffodil Bay loop (Inland) (J515)",,"G Jane & G Donaghy","Invercargill City",27/12/2010,-46.4767000,168.2926000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-loop-inland-j515/
"Danseys Pass (DANS)",,"APD 258 PCN716 AP Druce","Waitaki District",26/02/2000,-44.9552000,170.3704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-dans/
"Danseys Pass - lower (J534)",,"G Jane & G Donaghy","Waitaki District",11/01/2011,-44.9558000,170.4389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-lower-j534/
"Danseys Pass Saddle (J533)",,"G Jane & G Donaghy","Waitaki District",11/01/2011,-44.9478000,170.4012000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-saddle-j533/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dart - Rees Track (90B)",,"BD Rance","Queenstown Lakes District",,-44.6154000,168.4072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-rees-track-90b/
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.5784000,168.3677000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-valley-track-20b/
"Davis Flat, Makaroa (DAVI)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",26/02/2003,-44.1346000,169.3385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/davis-flat-makaroa-davi/
"Deep Creek Station (386B)",,"BD Rance","Queenstown Lakes District",31/10/2001,-44.8915000,168.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deep-creek-station-386b/
"Deer Flat (J518)",,"G Jane & G Donaghy","Southland District",30/12/2010,-44.9993000,168.0080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deer-flat-j518/
"Devils Staircase Bluffs (J544)",,"G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,-45.2468000,168.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-staircase-bluffs-j544/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Dracophyllum Flat Track (DRAC)",,"APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,-43.1556000,171.7038000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dracophyllum-flat-track-drac/
"Dumblane (DUMB)",,"APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,-42.4733000,172.8113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dumblane-dumb/
"Dunrobin Station, Aparima (DUNR)",,"BD Rance","Southland District",01/01/2000,-45.7580000,168.0412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-station-aparima-dunr/
"Dunrobin Valley Road Russell property (912B)",,"APD 040 PCN504 AP Druce","Southland District",,-45.7376000,167.9956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-valley-road-russell-property-912b/
"Dunrobin Valley Road,  Russell property- all (905B)",,"BD Rance","Southland District",08/04/2010,-45.7376000,167.9956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-valley-road-russell-property-all-905b/
"Dunsdale loop walk (254B)",,"BD Rance","Southland District",15/01/1998,-46.1274000,168.6080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-loop-walk-254b/
"Dunsdale, Hokonui/Hedgehope (DUND)",,"BD Rance; G Jane","Southland District",01/01/2000,-46.1833000,168.5827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-hokonui-hedgehope-dund/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"East Eglinton-Cascade (91B)",,"BD Rance","Southland District",,-44.9669000,168.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-eglinton-cascade-91b/
"Eldrig tops (999B)",,"BD Rance","Southland District",05/01/2000,-45.7549000,167.4517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-999b/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Enchanted Lookout -Partriarc Rd (ENCL)",,"APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,-41.5645000,173.3488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/enchanted-lookout-partriarc-rd-encl/
"Eyre Creek (170B)",,"BD Rance","Southland District",01/01/1987,-45.3381000,168.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-creek-170b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4354000,171.8523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagpole-hill-bush-flgp/
"Flagstaff Hill Dunedin (FLAG)",,"Otago University","Dunedin City",01/01/2002,-45.8350000,170.4659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-hill-dunedin-flag/
"Flat Top Hill (389B)",,"BD Rance","Central Otago District",27/10/2004,-45.3238000,169.3365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-389b/
"Foggy Peak from Porters Pass (FOGY)",,"APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,-43.2920000,171.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/foggy-peak-from-porters-pass-fogy/
"Forest beside the Clutha River opp Tuapeka SR (883B)",,"BD Rance","Clutha District",17/01/1989,-46.0069000,169.5051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-beside-the-clutha-river-opp-tuapeka-sr-883b/
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,-43.8642000,170.8151000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-peak-ski-area-between-top-gate-and-gate-above-lodge-foxl/
"Fox Peak Ski Area south basin above carpark (FOXP)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,-43.8586000,170.8029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-peak-ski-area-south-basin-above-carpark-foxp/
"Freehold Stream, Ohau Ra (FREH)",,"APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,-44.2756000,169.8087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freehold-stream-ohau-ra-freh/
"Garden Gully eastern the Blue Mtns (872B)",,"BD Rance","Clutha District",04/04/1997,-45.9118000,169.3803000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-gully-eastern-the-blue-mtns-872b/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Gem Lake Station (B87)",,"BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,-45.5725000,169.1037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gem-lake-station-b87/
"Glacier Burn - Glenorchy (GLAC)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",24/02/2003,-44.8263000,168.3332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glacier-burn-glenorchy-glac/
"Glen Echo Station (B118)",,"BD Rance","Southland District",01/10/2004,-45.3794000,167.9611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-echo-station-b118/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station - Jac Macs area (376B)",,"BD Rance","Southland District",13/10/2003,-45.3924000,169.0817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-jac-macs-area-376b/
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)",,"BD Rance","Southland District",09/04/2005,-45.4462000,169.0568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-gorge-area-waikaia-river-gorge-burn-380b/
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,-45.8831000,168.4889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-glenure-private-scenic-reserve-b306/
"Glenure SR (256B)",,"BD Rance","Southland District",18/03/2007,-45.8836000,168.4894000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-sr-256b/
"Gorge Burn/Jane Peak (173B)",,"BD Rance N Simpson & K Dillon","Southland District",04/03/2004,-45.3207000,168.2906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-burn-jane-peak-173b/
"Gorge Crk-Hummock Peak (GRGE)",,"G Jane & G Donaghy","Southland District",17/01/2007,-45.3069000,168.2932000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-crk-hummock-peak-grge/
"Gowan Lea (GWNL)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4637000,171.8060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gowan-lea-gwnl/
"Grebe Valley track, second clearing (940B)",,"BD Rance","Southland District",21/11/2010,-45.7715000,167.3433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grebe-valley-track-second-clearing-940b/
"Green Lake (941B)",,"BD Rance","Southland District",21/11/2010,-45.7827000,167.3907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-941b/
"Green Lake Track (Borland Road to Green lake) (942B)",,"BD Rance","Southland District",01/01/1987,-45.7617000,167.3694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-track-borland-road-to-green-lake-942b/
"Greenvale Pastoral Lease, Kingston (171B)",,"BD Rance","Southland District",28/01/1999,-45.3633000,168.6230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-pastoral-lease-kingston-171b/
"Greenvale Station (B88)",,"BD Rance","Southland District",29/11/1998,-45.3702000,168.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-station-b88/
"Greyneys Walk (Q454)",,"G Jane & G Donaghy","Selwyn District",06/01/2010,-42.9850000,171.5897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greyneys-walk-q454/
"Grove Bush - Hanning property, (552B)",,"BD Rance","Southland District",14/01/2001,-46.2950000,168.4707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-bush-hanning-property-552b/
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,-45.1957000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-pl-q385/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Hawkdun Range (Northern ) (392B)",,"BD Rance","Waitaki District",24/10/2004,-44.6685000,169.9442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkdun-range-northern-392b/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Homer Tunnel Nature walk (J526)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,-44.7641000,167.9889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/homer-tunnel-nature-walk-j526/
"Hooker Glacier Walk (HUKG)",,"APD 258 PCN716 AP Druce","Mackenzie District",30/12/2001,-43.7160000,170.1017000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hooker-glacier-walk-hukg/
