"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Blue Mountains (BLMM)","Otago Bot Soc","Otago Bot Soc M Heads; AFM Mark","Clutha District",01/01/1985,-45.9231000,169.3527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountains-blmm/
"Borland River, N Branch (NBOR)",,"APD 258 PCN716 AP Druce","Southland District",19/02/1998,-45.7311000,167.5002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-n-branch-nbor/
"Borland river, S Branch (BORS)",,"BD Rance; G Jane","Southland District",06/01/2001,-45.7378000,167.4133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-s-branch-bors/
"Boulder Creek -Hope (BOUC)",,"APD 258 PCN716 AP Druce","Tasman District",12/05/1997,-41.5045000,172.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-creek-hope-bouc/
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,-40.9015000,172.5728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-lake-and-haupiri-ra-f266/
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,-45.1661000,167.9452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-to-dunton-stream-upukeroroa-track-j472/
"Boyd Creek Tops track (286B)",,"BD Rance","Southland District",01/04/1995,-45.1396000,167.9835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-286b/
"Boyd Creek Tops track (J473)","DOC Invercargill","DOC Invercargill BD Rance; C Horne & B Mitcalfe","Southland District",01/04/1995,-45.1415000,167.9805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-j473/
"Boyd Creek Tops track and tops (285B)",,"BD Rance","Southland District",01/05/1995,-45.1396000,167.9835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-and-tops-285b/
"Boyd Stream tussock wetlands (J524)",,"G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,-45.1444000,168.0261000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-stream-tussock-wetlands-j524/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Burgoo Clearing (F230)","APD 230 PCN690","APD 230 PCN690 AP Druce","Tasman District",12/05/1982,-41.0458000,172.6313000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgoo-clearing-f230/
"Burwood Reserve (B106)",,"PN Johnson","Southland District",01/02/1974,-45.5216000,168.0727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burwood-reserve-b106/
"Burwood Reserve (B108)",,"SA McLennan","Southland District",01/01/1984,-45.5216000,168.0727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burwood-reserve-b108/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Campbell Creek including Potters goldfield (384B)",,"BD Rance","Southland District",09/01/1986,-45.4315000,169.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/campbell-creek-including-potters-goldfield-384b/
"Canyon Crk flats above gorge (CNYT)",,"APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,-44.2034000,169.5835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canyon-crk-flats-above-gorge-cnyt/
"Cardrona Ski area (CADR)",,"G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,-44.8737000,168.9453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cardrona-ski-area-cadr/
"Careys hut Roche moutonee (Q463)",,"G Jane & G Donaghy","Southland District",18/01/2010,-45.1871000,168.1627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/careys-hut-roche-moutonee-q463/
"Cascade Ck, Upper Lochy River (398B)",,"BD Rance","Queenstown Lakes District",04/04/1997,-45.2215000,168.4351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-ck-upper-lochy-river-398b/
"Cascade Creek Flats - Eglington (J476)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",01/01/2005,-44.8958000,168.0740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-creek-flats-eglington-j476/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castle Hill kettleholes (CAST)",,"PN Johnson","Selwyn District",01/01/1993,-43.2261000,171.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-hill-kettleholes-cast/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Centre Burn wetland, Mt Hamilton Station (898B)",,"BD Rance","Southland District",09/11/2002,-45.6288000,168.1056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-burn-wetland-mt-hamilton-station-898b/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,-43.9106000,170.8907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clayton-wetlands-n-opuha-clyt/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Cobb Valley to Chaffeys hut (COBV)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.1159000,172.5916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-to-chaffeys-hut-cobv/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Cowin Spur Track (COWS)",,"APD 258 PCN716 AP Druce","Tasman District",28/02/1999,-41.3079000,172.6489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowin-spur-track-cows/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Craigieburn Valley skifield main basin from gate (CRGS)",,"APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,-43.1143000,171.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-valley-skifield-main-basin-from-gate-crgs/
"Creighton Peak Victoria Ra (CREI)",,"APD 258 PCN716 AP Druce","Buller District",26/02/2006,-42.1155000,172.1486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/creighton-peak-victoria-ra-crei/
"Croesus Track from Blackball to summit (CROE)",,"APD 258 PCN716 AP Druce","Grey District",20/02/2002,-42.2954000,171.3906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-from-blackball-to-summit-croe/
"Crommel = Helen Peaks (169B)",,"BD Rance","Southland District",,-45.5783000,168.3687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crommel-helen-peaks-169b/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Crown Rock Pastoral Lease (B85)",,"BD Rance","Clutha District",11/11/1998,-45.6467000,169.0577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-rock-pastoral-lease-b85/
"Curtis area - Brunner Ra (CURT)",,"APD 258 PCN716 AP Druce","Buller District",28/02/2006,-41.8897000,172.0613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/curtis-area-brunner-ra-curt/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dart - Rees Track (90B)",,"BD Rance","Queenstown Lakes District",,-44.6154000,168.4072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-rees-track-90b/
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.5784000,168.3677000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-valley-track-20b/
"Devil Ra (DEVI)","APD 259(pt) PCN716","APD 259(pt) PCN716 AP Druce","Tasman District",12/02/1984,-40.9855000,172.6483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devil-ra-devi/
"Dismal swamp Te Anau (J500)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1995,-45.3236000,167.8152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dismal-swamp-te-anau-j500/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Dobson Walk APNP (DOBW)",,"APD 258 PCN716 AP Druce","Selwyn District",24/11/2002,-42.9108000,171.5571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-walk-apnp-dobw/
"Dome MireTe Anau (J499)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1995,-45.3084000,167.8204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dome-mirete-anau-j499/
"Doolans (Q410)",,"APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,-45.0867000,168.9814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doolans-q410/
"Douglas Ra (F250)","APD 250 PCN708","APD 250 PCN708 AP Druce","Tasman District",12/01/1977,-40.9825000,172.5604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-ra-f250/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"Dunton Swamp Wetland (B117)",,"BD Rance","Southland District",04/04/1997,-45.2582000,167.9735000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunton-swamp-wetland-b117/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Earle Mts Opposite Knobs Flat (986B)",,"BD Rance","Southland District",15/09/2006,-44.9764000,167.9793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mts-opposite-knobs-flat-986b/
"East Eglinton-Cascade (91B)",,"BD Rance","Southland District",,-44.9669000,168.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-eglinton-cascade-91b/
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.1071000,175.5895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-tongarriro-tnp-etpo/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-sedimentary-nwn-318-art-owen-turk-esed/
"Eglington valley floor (J478)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2005,-45.0192000,168.0076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-valley-floor-j478/
"Eglington wetlands (J477)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2005,-45.0192000,168.0076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-wetlands-j477/
"Eldrig tops (999B)",,"BD Rance","Southland District",05/01/2000,-45.7549000,167.4517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-999b/
"Eldrig tops (ELDT)",,"BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,-45.7553000,167.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-eldt/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Eweburn wetland (B148)",,"BD Rance","Southland District",31/10/1991,-45.3559000,167.7984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eweburn-wetland-b148/
"Eyre Creek (170B)",,"BD Rance","Southland District",01/01/1987,-45.3381000,168.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-creek-170b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Falls Creek (J480)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/2000,-44.8275000,168.0785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/falls-creek-j480/
"Freehold Stream, Ohau Ra (FREH)",,"APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,-44.2756000,169.8087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freehold-stream-ohau-ra-freh/
"Garibaldi and Pyramid (non Calc) W Nelson (F246)","APD 246 PCN706","APD 246 PCN706 AP Druce","Buller District",12/05/1983,-41.2247000,172.3679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-and-pyramid-non-calc-w-nelson-f246/
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,-41.2358000,172.4310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-ra-calc-excl-garibaidi-to-pyramid-gari/
"Garibaldi Tertiary calc areas (GARB)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/03/1980,-41.2393000,172.4048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-tertiary-calc-areas-garb/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Gem Lake Station (B87)",,"BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,-45.5725000,169.1037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gem-lake-station-b87/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Glaisnock takahe release area (116B)",,"BD Rance","Southland District",,-44.9531000,167.6024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-takahe-release-area-116b/
"Glaisnock valley (131B)",,"BD Rance","Southland District",21/02/1994,-44.9676000,167.6608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-131b/
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,-41.5908000,172.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glasgow-ra-f271/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station - Jac Macs area (376B)",,"BD Rance","Southland District",13/10/2003,-45.3924000,169.0817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-jac-macs-area-376b/
"Glenaray Station - western Plateau (375B)",,"BD Rance","Southland District",13/10/2003,-45.4159000,169.0267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-western-plateau-375b/
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,-42.1068000,172.3289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenroy-upper-mountains-west-of-alpine-faut-glnr/
"Gorge Burn/Jane Peak (173B)",,"BD Rance N Simpson & K Dillon","Southland District",04/03/2004,-45.3207000,168.2906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-burn-jane-peak-173b/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Grebe Valley track, second clearing (940B)",,"BD Rance","Southland District",21/11/2010,-45.7715000,167.3433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grebe-valley-track-second-clearing-940b/
"Green Lake (941B)",,"BD Rance","Southland District",21/11/2010,-45.7827000,167.3907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-941b/
"Green Lake Track (Borland Road to Green lake) (942B)",,"BD Rance","Southland District",01/01/1987,-45.7617000,167.3694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-track-borland-road-to-green-lake-942b/
"Greenvale Pastoral Lease, Kingston (171B)",,"BD Rance","Southland District",28/01/1999,-45.3633000,168.6230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-pastoral-lease-kingston-171b/
"Gunner Downs (F201)","APD 201 PCN662","APD 201 PCN662 AP Druce","Buller District",12/11/1979,-41.0345000,172.1914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunner-downs-f201/
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,-41.0326000,172.1724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunner-downs-alpine-areas-alp/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauhungaroa Ra (HAUH)","APD 260 PCN717","APD 260 PCN717 AP Druce","Ruapehu District",12/04/1984,-38.7181000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-hauh/
"Hauroko District 1910 (Q873)","TNZI 50: 146","TNZI 50: 146 J Crosby Smith","Southland District",02/12/1910,-45.9648000,167.3015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-district-1910-q873/
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.9380000,171.7829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawdon-andrews-j166/
