"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,-40.9015000,172.5728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-lake-and-haupiri-ra-f266/
"Boyd Creek Tops track (286B)",,"BD Rance","Southland District",01/04/1995,-45.1396000,167.9835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-286b/
"Boyd Creek Tops track (J473)","DOC Invercargill","DOC Invercargill BD Rance; C Horne & B Mitcalfe","Southland District",01/04/1995,-45.1415000,167.9805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-j473/
"Boyd Creek Tops track and tops (285B)",,"BD Rance","Southland District",01/05/1995,-45.1396000,167.9835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-and-tops-285b/
"Burwood Reserve (B106)",,"PN Johnson","Southland District",01/02/1974,-45.5216000,168.0727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burwood-reserve-b106/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Cowin Spur Track (COWS)",,"APD 258 PCN716 AP Druce","Tasman District",28/02/1999,-41.3079000,172.6489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cowin-spur-track-cows/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Croesus Track from Blackball to summit (CROE)",,"APD 258 PCN716 AP Druce","Grey District",20/02/2002,-42.2954000,171.3906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-from-blackball-to-summit-croe/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Davis property - Muddy Creek (B188)",,"BD Rance","Invercargill City",02/07/2002,-46.5522000,168.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/davis-property-muddy-creek-b188/
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,-41.7518000,171.8469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-coal-denn/
"Denniston Reservoir (DENM)",,"APD 258 PCN716 AP Druce","Buller District",12/01/2008,-41.7451000,171.8038000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-reservoir-denm/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Dome MireTe Anau (J499)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1995,-45.3084000,167.8204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dome-mirete-anau-j499/
"Doughboy - Rakiahua descent to bridge (RAKD)",,"G Jane & G Donaghy","Southland District",25/12/2006,-47.0183000,167.8149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-rakiahua-descent-to-bridge-rakd/
"Doughboy Hill from beach (DOUG)",,"G Jane & G Donaghy","Southland District",25/12/2006,-47.0299000,167.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-hill-from-beach-doug/
"Dunton Swamp Wetland (B117)",,"BD Rance","Southland District",04/04/1997,-45.2582000,167.9735000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunton-swamp-wetland-b117/
"East Coast (Coastal ) Stewart Island (697B)",,"BD Rance","Southland District",01/01/1978,-47.1424000,167.9034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-coast-coastal-stewart-island-697b/
"East Eglinton-Cascade (91B)",,"BD Rance","Southland District",,-44.9669000,168.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-eglinton-cascade-91b/
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2447000,175.4788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-ruapehu-tnp-erpe/
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.1071000,175.5895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-tongarriro-tnp-etpo/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Eldrig tops (999B)",,"BD Rance","Southland District",05/01/2000,-45.7549000,167.4517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-999b/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Falls Creek (J480)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/2000,-44.8275000,168.0785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/falls-creek-j480/
"Family Peaks (866B)",,"BD Rance","Southland District",,-45.6881000,167.8018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/family-peaks-866b/
"Five Fingers Peninsula (456B)",,"BD Rance","Southland District",,-45.6880000,166.5142000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/five-fingers-peninsula-456b/
"Freehold Stream, Ohau Ra (FREH)",,"APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,-44.2756000,169.8087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freehold-stream-ohau-ra-freh/
"Freshwater - tanglefern/wirerush association (524B)",,"BD Rance","Southland District",15/01/2007,-46.7650000,167.7541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freshwater-tanglefern-wirerush-association-524b/
"Garibaldi and Pyramid (non Calc) W Nelson (F246)","APD 246 PCN706","APD 246 PCN706 AP Druce","Buller District",12/05/1983,-41.2247000,172.3679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-and-pyramid-non-calc-w-nelson-f246/
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,-41.2358000,172.4310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-ra-calc-excl-garibaidi-to-pyramid-gari/
"Garibaldi Tertiary calc areas (GARB)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/03/1980,-41.2393000,172.4048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-tertiary-calc-areas-garb/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Gem Lake Station (B87)",,"BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,-45.5725000,169.1037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gem-lake-station-b87/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Glaisnock takahe release area (116B)",,"BD Rance","Southland District",,-44.9531000,167.6024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-takahe-release-area-116b/
"Glaisnock valley (131B)",,"BD Rance","Southland District",21/02/1994,-44.9676000,167.6608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-131b/
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,-41.5908000,172.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glasgow-ra-f271/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Gorge Burn/Jane Peak (173B)",,"BD Rance N Simpson & K Dillon","Southland District",04/03/2004,-45.3207000,168.2906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-burn-jane-peak-173b/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Grebe Valley track, second clearing (940B)",,"BD Rance","Southland District",21/11/2010,-45.7715000,167.3433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grebe-valley-track-second-clearing-940b/
"Green Lake Track (Borland Road to Green lake) (942B)",,"BD Rance","Southland District",01/01/1987,-45.7617000,167.3694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-track-borland-road-to-green-lake-942b/
"Gunner Downs (F201)","APD 201 PCN662","APD 201 PCN662 AP Druce","Buller District",12/11/1979,-41.0345000,172.1914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunner-downs-f201/
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,-41.0326000,172.1724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunner-downs-alpine-areas-alp/
"Hauhangitahi tussock track (Q10)",,"APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,-39.2314000,175.4285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhangitahi-tussock-track-q10/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauhungaroa Ra (HAUH)","APD 260 PCN717","APD 260 PCN717 AP Druce","Ruapehu District",12/04/1984,-38.7181000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-hauh/
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.9380000,171.7829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawdon-andrews-j166/
"Hollyford River/Martins Bay wetland (528B)",,"BD Rance","Southland District",12/01/2007,-44.3790000,168.0059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-river-martins-bay-wetland-528b/
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,-41.6130000,172.6160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-ra-f222/
"Howard River flats (HOWA)","APD 300 PCN754","APD 300 PCN754 AP Druce et al","Tasman District",12/12/1987,-41.8329000,172.6965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howard-river-flats-howa/
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huiarau-ra-additions-to-list-65-huai/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hump Ridge (B258)",,"BD Rance","Southland District",04/04/1997,-46.1349000,167.3140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-ridge-b258/
"Hump Track - Flat Ck to Ohaka hut (HMP2)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1785000,167.3893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-flat-ck-to-ohaka-hut-hmp2/
"Hump Track - summit nature walk (HMP3)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1583000,167.3070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-summit-nature-walk-hmp3/
"Iron Hill, Mt Bensen,Diamond Lakes, L. Sylvester, Lockett Ra (F218)","APD 218 PCN678","APD 218 PCN678 AP Druce","Tasman District",12/01/1958,-41.1015000,172.6096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iron-hill-mt-bensen-diamond-lakes-l-sylvester-lockett-ra-f218/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kaipo Lagoon (TPOL)","APD 049(14) PCN516","APD 049(14) PCN516 AP Druce","Wairoa District",01/01/1968,-38.6790000,177.1918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-lagoon-tpol/
"Kaipo Lagoon - track clearings and lagoon (KPO)","APD 049(11-14)","APD 049(11-14) AP Druce","Wairoa District",01/01/1968,-38.6916000,177.1926000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-lagoon-track-clearings-and-lagoon-kpo/
"Kaipo Lagoon above racecourse - open area only 2010 (Q496)",,"G Jane & JF Hobbs","Wairoa District",10/03/2010,-38.6805000,177.1977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-lagoon-above-racecourse-open-area-only-2010-q496/
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)",,"G Jane & JF Hobbs","Wairoa District",10/03/2010,-38.6868000,177.2004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-lagoon-below-racecourse-open-areas-only-2010-q495/
"Kaipo lagoon main area - open areas only 2010 (Q497)",,"G Jane & JF Hobbs","Wairoa District",10/03/2010,-38.6799000,177.1896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-lagoon-main-area-open-areas-only-2010-q497/
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,-40.9352000,175.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapakapanui-kapa/
"Kapkapanui - SE spur scrub (KPKP)",PCN1179,"PCN1179 D van der Peet","Kapiti Coast District",01/08/1984,-40.9351000,175.1649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapkapanui-se-spur-scrub-kpkp/
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,-40.6641000,175.5122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kareti-ngamaia-kare/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kepler Mire (J504)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",06/01/2007,-45.5269000,167.6853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mire-j504/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4253000,167.5947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-complete-j507/
"Kepler Track - Iris Burn (J510)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4330000,167.5466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-iris-burn-j510/
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.3877000,167.5816000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-luxmore-tops-j509/
"Kepler Track - Mt Luxmore bushline from control structure (J508)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4205000,167.6669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-mt-luxmore-bushline-from-control-structure-j508/
"Kepler Track wetlands (B133)",,"BD Rance","Southland District",31/10/1991,-45.4409000,167.5575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-wetlands-b133/
"Key Summit (93B)",,"BD Rance","Southland District",22/02/1992,-44.8152000,168.1200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/key-summit-93b/
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,-44.8196000,168.1260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/key-summit-northern-most-livingston-mts-j484/
"Key Summit track and loop walk (KEYS)",,"G Jane & G Donaghy","Southland District",06/01/2001,-44.8286000,168.1265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/key-summit-track-and-loop-walk-keys/
"Kill Devil Track (KILL)",,"APD 258 PCN716 AP Druce","Tasman District",28/11/1997,-41.0110000,172.7801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kill-devil-track-kill/
"Kime-Crawford (KIMC)",PCN935,"PCN935 V Zotov N Elder et al","Carterton District",31/12/1930,-40.9020000,175.3372000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kime-crawford-kimc/
"Klondike Tarns track, Rahu Saddle (KLNT)",,"APD 258 PCN716 AP Druce","Buller District",23/01/1999,-42.2919000,172.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/klondike-tarns-track-rahu-saddle-klnt/
"Knuckle Hill from old road end (KNUK)",,"Nelson Bot Soc","Tasman District",01/01/1987,-40.6386000,172.5638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knuckle-hill-from-old-road-end-knuk/
"Kuratau Clearing (KURC)","APD 097 PCN562","APD 097 PCN562 AP Druce","Taupo District",01/01/1951,-38.9077000,175.5982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-kurc/
"Kuratau Clearing updated (KRTA)","APD 097 PCN562","APD 097 PCN562 AP Druce: G Jane","Ruapehu District",01/01/1988,-39.0895000,175.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-updated-krta/
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,-39.5408000,175.6560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kutaroa-swamp-irirangi-swamps-kuta/
"Lake Manapouri Is (B374)",,"SL Quinn","Southland District",01/01/1984,-45.5246000,167.5269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-is-b374/
"Lake Monk (464B)",,"BD Rance","Southland District",20/05/1997,-46.0178000,166.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monk-464b/
