"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Estuary WW Mangawai (Western) (EWWM)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.1167000,174.5763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-ww-mangawai-western-ewwm/
"Fenwick covenant (mid) (FENM)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8302000,175.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-mid-fenm/
"Fenwick Covenant (south) (FENS)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8401000,175.1178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-south-fens/
"Flaxmore Bay track to Shakespear Head to grass (J757)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8306000,175.7254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flaxmore-bay-track-to-shakespear-head-to-grass-j757/
"Fletcher Bay-Stony Bay loop (FLEB)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,-36.4785000,175.3905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fletcher-bay-stony-bay-loop-fleb/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,-40.5006000,176.5578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbertville-beach-herb/
"Hikuai Beach (J447)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9903000,177.3110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikuai-beach-j447/
"Jacksons Bay dunes (N end) (JACB)",,"G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,-36.4794000,175.3492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jacksons-bay-dunes-n-end-jacb/
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0317000,173.9433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahangaro-is-q994/
"Kahurangi fields etc (KAHU)",,"APD 258 PCN716 AP Druce","Buller District",09/11/1996,-40.7786000,172.1626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-fields-etc-kahu/
"Kahurangi Point (J337)","TNZI (Boil)  12: 111-22","TNZI (Boil) 12: 111-22 BH Macmillan & GI Collett","Tasman District",01/03/1965,-40.7765000,172.2206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-j337/
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,-37.0942000,174.6586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauritutahi-is-ahitu-kaur/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Kelly Forest & shores (J776)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.5822000,175.5212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelly-forest-shores-j776/
"Kupe Bay (D'Urville Is) (KUPE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8905000,173.7950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kupe-bay-durville-is-kupe/
"Lady Alice Is 1984 (J74)","Tane 30:251-273; 33:87-88","Tane 30:251-273; 33:87-88 EK Cameron","Whangarei District",07/01/1982,-35.8887000,174.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-1984-j74/
"Lady Alice Is, (Motu Muka) Hen and Chickens (WHPK)","Tane 11: 87-91.","Tane 11: 87-91. RE Beever & G Jane","Whangarei District",01/01/1970,-35.9658000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-motu-muka-hen-and-chickens-whpk/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Kawaupaku (J68)",,"S Jones Auck Bot Soc",Auckland,17/01/2010,-36.8950000,174.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kawaupaku-j68/
"Lake Ototoa (OTOT)","Auck BSJ 39:25","Auck BSJ 39:25 AE Esler B Burns",Auckland,12/04/1984,-36.5143000,174.2371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ototoa-otot/
"Lake Wainamu (J67)",,"G Jane & G Donaghy",Auckland,17/07/2010,-36.8896000,174.4683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wainamu-j67/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Leigh Coast Walk (LEIC)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1999,-36.2897000,174.8063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leigh-coast-walk-leic/
"Lion Rock Piha (LION)","Auck BSJ 57","Auck BSJ 57 EK Cameron",Auckland,17/08/2002,-36.9565000,174.4655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-rock-piha-lion/
"Little Waihi (R016)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1989,-37.7740000,176.4831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-r016/
"Long Bay Wetland (LBWE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",03/11/1991,-36.7541000,175.4804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-bay-wetland-lbwe/
"Long Beach to Waitata Bay track (Q242)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2583000,174.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-beach-to-waitata-bay-track-q242/
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,-36.8296000,175.8190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maharangi-goat-is-q758/
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,-36.4954000,174.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahurangi-east-regional-park-lagoon-bay-mahe/
"Maitai Bay to Takini Pt (MAIT)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8309000,173.4248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-bay-to-takini-pt-mait/
"Makara Foreshore and estuary (MAK4)",PCN1191,"PCN1191 MC Wassilieff","Wellington City",01/01/1997,-41.2219000,174.7115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-foreshore-and-estuary-mak4/
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,-41.2219000,174.7115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-foreshore-res-mak3/
"Makara Str, Okahakura (MKRS)","PCN387 WAN114","PCN387 WAN114 CC Ogle JW Barkla & S McGill","Ruapehu District",14/09/1994,-38.7836000,175.1571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-okahakura-mkrs/
"Makino Str CA (MAKS)","PCN444 WAN174","PCN444 WAN174 J Clarkson","Stratford District",15/11/2002,-39.2168000,174.4387000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-str-ca-maks/
"Mangawai Heads lookout (MHLO)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.0840000,174.5967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-lookout-mhlo/
"Mangawai Heads Shore (to WW) (MWHS)",,"G Jane & G Donaghy","Kaipara District",12/07/2008,-36.0768000,174.5943000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-shore-to-ww-mwhs/
"Mangawai Heads WW to Bream Tail (MHWW)",,"G Jane & G Donaghy","Kaipara District",12/07/2008,-36.0643000,174.5885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-ww-to-bream-tail-mhww/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,-35.7872000,174.3587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakohe-limestone-is-mkli/
"Matapaua Bay shore (south to  Tapu Pt) (J663)",,"G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,-36.7386000,175.8054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matapaua-bay-shore-south-to-tapu-pt-j663/
"Matarangi Bluff SR (Q679)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1985,-36.7312000,175.6819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarangi-bluff-sr-q679/
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,-36.7945000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawhiri-s-cliffs-and-shore-q683/
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,-39.0719000,177.8830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungawhio-lagoon-pukenui-beach-wetland-maug/
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,-37.2831000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1986-q507/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Medlands Beach (MEDL)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.2679000,175.4936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/medlands-beach-medl/
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,-41.3465000,174.8092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-point-hue-te-taka-penin-huet/
"Moa Point (MOAP)",,"APD 258 PCN716 AP Druce","Wellington City",05/06/1997,-41.3456000,174.8091000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-point-moap/
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,-38.3632000,174.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moetoa-ca-q648/
"Mokohinau Is 1959 (Q919)","TNZI 88:79","TNZI 88:79 ME Gillham",Auckland,06/09/1959,-35.9055000,175.1131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokohinau-is-1959-q919/
"Mokura SR (R031)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9707000,176.9997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokura-sr-r031/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,-34.4701000,172.6378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuapao-is-j78/
"Motuarohia (Robertson Is) (J55)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",05/01/1980,-35.2322000,174.1649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuarohia-robertson-is-j55/
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.8127000,174.9466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-j128/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,-36.8797000,174.9788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukaraka-is-beachlands-motk/
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,-35.0008000,173.9423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukawanui-is-j65/
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,-35.2173000,174.2035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukiekie-j57/
"Motumanawa (Pollen) Is (MOTM)","Auck BSJ 45:9","Auck BSJ 45:9 EK Cameron",Auckland,01/01/1990,-36.8652000,174.6688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motumanawa-pollen-is-motm/
"Motuopae (Peach)  Is (Q397)",,"APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,-37.6873000,176.1521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuopae-peach-is-q397/
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,-37.7130000,176.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuopuhi-rat-is-rati/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Moturua Is (J54)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",01/02/1973,-35.2233000,174.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-j54/
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2261000,174.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-q219/
"Motutapere (Goat) Is (Q773)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7793000,175.4282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapere-goat-is-q773/
"Motutapu - weeds (MUTP)","Auck BSJ 49:33","Auck BSJ 49:33 EK Cameron",Auckland,17/10/1993,-36.7700000,174.9152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-weeds-mutp/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Motuto Pt (MTPT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,-36.7023000,175.6129000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuto-pt-mtpt/
"Mt Camel (CARM)",,"APD 258 PCN716 AP Druce","Far North District",28/09/1999,-34.8222000,173.1613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-camel-carm/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Maunganui (MTMG)",,"APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,-37.6327000,176.1689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mtmg/
"Mulbery - Goosebery Typhrena (MULB)",,"APD 258 PCN716 AP Druce",Auckland,07/07/1997,-36.3131000,175.4896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mulbery-goosebery-typhrena-mulb/
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,-36.8327000,174.4243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muriwai-cliffs-j781/
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,-36.8272000,174.4259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muruwai-beach-1948-q864/
"New Chums Beach shore -  to 3m from sand (NEWC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,-36.6998000,175.6050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-chums-beach-shore-to-3m-from-sand-newc/
"New Chums Beach Track (NWCW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,-36.7051000,175.6097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-chums-beach-track-nwcw/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape coastal forest (J49)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4107000,173.0217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-coastal-forest-j49/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,-35.8390000,174.3298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakleigh-salt-marsh-island-oakl/
"Ocean Beach Dunes (J71)",,"G Jane & G Donaghy","Whangarei District",10/07/2010,-35.8336000,174.5707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ocean-beach-dunes-j71/
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,-35.1981000,174.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okahu-red-head-is-j58/
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.1997000,174.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okau-is-q220/
