"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,-40.4926000,175.7643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridge-rd-ca-konini-brig/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Brown's Flat and adjacent forest, Western Tararua Range (BRWN)",PCN233,"PCN233 Anon","Palmerston North City",22/07/1999,-40.4669000,175.6287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-flat-and-adjacent-forest-western-tararua-range-brwn/
"Carters Bush (CARB)","APD 011 PCN476","APD 011 PCN476 AP Druce","Carterton District",01/01/1958,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-carb/
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-cart/
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,-46.5777000,169.1777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chaslands-highway-shrubland-q350/
"Christchurch  swamps 1868 (Q947)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5633000,172.6636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christchurch-swamps-1868-q947/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Cross Road wetland (541B)",,"BD Rance","Southland District",22/01/2000,-46.2649000,168.6340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cross-road-wetland-541b/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"D'Urville Road from Attempt Hill (DURS)",,"APD 258 PCN716 AP Druce","Marlborough District",03/04/1999,-40.8567000,173.8717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-road-from-attempt-hill-durs/
"Deadmans Track - Rangiwahia (DEAD)",,"APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,-39.9000000,176.0034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deadmans-track-rangiwahia-dead/
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,-41.3266000,173.4109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dew-lakes-dew/
"Dracophyllum Flat clearing (DRAF)",,"APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,-43.1655000,171.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dracophyllum-flat-clearing-draf/
"Drummond WLM Res (542B)",,"BD Rance","Southland District",11/01/1988,-46.1464000,168.0877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/drummond-wlm-res-542b/
"Dun Mountain lower slopes -Maitai (DUNL)",,"APD 258 PCN716 AP Druce","Nelson City",16/05/1998,-41.3348000,173.3691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dun-mountain-lower-slopes-maitai-dunl/
"Dun Mt Ultramafics (D206)","APD 206 PCN667","APD 206 PCN667 AP Druce","Nelson City",12/01/1981,-41.3403000,173.3656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dun-mt-ultramafics-d206/
"Dunolly Beech forest remnant (DUNO)",PCN1268,"PCN1268 A Rebergen","Carterton District",01/01/1994,-41.2369000,175.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunolly-beech-forest-remnant-duno/
"Dunvegan forest remnants (DUNV)",PCN1269,"PCN1269 T Silbery & A Rebergen","Masterton District",06/02/1998,-40.8138000,175.6293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunvegan-forest-remnants-dunv/
"Eastwoodhill Arboretum - native incl pl (EAST)","Auck BSJ 6085","Auck BSJ 6085 ME Young","Gisborne District",30/08/2005,-38.5629000,177.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastwoodhill-arboretum-native-incl-pl-east/
"Ecclesfield Reserve, Silverstream (ECCL)",PCN243,"PCN243 P White","Upper Hutt City",01/03/1999,-41.1567000,175.0149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ecclesfield-reserve-silverstream-eccl/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Esk Catchment (J320)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-42.9329000,172.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/esk-catchment-j320/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Glenham - Michaels property,  Mixed forest valley floor (807B)",,"BD Rance","Southland District",18/08/2006,-46.4027000,168.8586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenham-michaels-property-mixed-forest-valley-floor-807b/
"Glenside remnants - Bannockburn Str (GLNS)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,-41.1176000,175.6569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenside-remnants-bannockburn-str-glns/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Hackett A & B (HAKE)",,"APD 258 PCN716 AP Druce","Tasman District",21/04/1989,-41.3973000,173.2272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hackett-a-b-hake/
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,-41.4198000,173.2607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hackett-mineral-belt-hket/
"Haldane, John Watson, (785B)",,"BD Rance","Southland District",05/10/2005,-46.6195000,169.0029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-john-watson-785b/
"Hauhangitahi tussock track (Q10)",,"APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,-39.2314000,175.4285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhangitahi-tussock-track-q10/
"Hautapu River remnant 6 - Below Main Trunk line (HRR6)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6451000,175.7078000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnant-6-below-main-trunk-line-hrr6/
"Hautapu River remnant 7- above Main Trunk line (HRR7)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6368000,175.7133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnant-7-above-main-trunk-line-hrr7/
"Hauturu Bush (HAUT)","APD 183 PCN645","APD 183 PCN645 AP Druce","Waitomo District",12/10/1979,-38.3178000,175.0030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-bush-haut/
"Herekawe SR (Q153)","E Taranaki SR","E Taranaki SR BD Clarkson","Waitomo District",16/09/1983,-38.5138000,175.3919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herekawe-sr-q153/
"Higgies Wetland 1, Fordell (HIGG)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/12/1993,-39.9225000,175.2542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/higgies-wetland-1-fordell-higg/
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,-39.9134000,175.2610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/higgies-wetland-2-fordell-hig2/
"Himitangi Sci Res (HIMI)",PCN1308,"PCN1308 MC Wassilieff & DJ Clark","Horowhenua District",01/11/1983,-40.4336000,175.3787000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/himitangi-sci-res-himi/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,-46.0488000,168.8712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokonui-hills-east-peak-croydon-bush-1920-q924/
"Home Creek Extension (B130)",,"BD Rance","Southland District",31/10/1991,-45.5326000,167.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/home-creek-extension-b130/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,-46.4401000,168.3855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/invercargill-otepuni-creek-main-east-tay-st-rd-1872-q910/
"Irwin property Te Whiti (CAMH)",PCN1319,"PCN1319 A Rebergen","Masterton District",18/11/1996,-41.0128000,175.6693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/irwin-property-te-whiti-camh/
"Island Hill wetlands (710B)",,"BD Rance","Southland District",15/01/2007,-46.9085000,167.8480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/island-hill-wetlands-710b/
"Jamie Strange, Mangahuia Str (JSTR)",PCN250,"PCN250 P Enright & O John","Carterton District",26/11/1998,-41.1203000,175.6177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jamie-strange-mangahuia-str-jstr/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kaiparoro & Makakahi (MAKK)","APD 020 PCN485","APD 020 PCN485 AP Druce","Tararua District",01/01/1954,-40.7024000,175.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makk/
"Kaiparoro - Makakahi tops (KAPO)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1978,-40.7015000,175.5740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-tops-kapo/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Kaiwhata River Valley (KWHT)",PCN1208,"PCN1208 P Enright & JC Horne","Masterton District",02/12/1995,-41.1890000,175.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiwhata-river-valley-kwht/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Kapoors Rd weltand - Tongariro forest (KAPW)","Rot BS News 27:12","Rot BS News 27:12 SM Beadel WB Shaw et al","Ruapehu District",25/01/1992,-39.0913000,175.4871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapoors-rd-weltand-tongariro-forest-kapw/
"Karamarama frost flats, near Pureora Lodge (Q578)",CE,"CE CC Ogle","Otorohanga District",01/11/1995,-38.4722000,175.5661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamarama-frost-flats-near-pureora-lodge-q578/
"Karioi forest Cmp 2A - cabbage tree wetland (J396)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4620000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-2a-cabbage-tree-wetland-j396/
"Karioi forest Cmp 2B - manuka wetland (J397)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4667000,175.5295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-2b-manuka-wetland-j397/
"Karioi forest Cmp 3 - Sycamore wetland (J398)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4587000,175.5399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-3-sycamore-wetland-j398/
"Karioi forest Cmp 7A - Three springs wetland (J399)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/07/2001,-39.4427000,175.5257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-7a-three-springs-wetland-j399/
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4443000,175.5147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-7b-rangataua-rd-wetlands-j400/
"Karioi forest Cmp 8 wetlands (J403)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4466000,175.5274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-8-wetlands-j403/
"Karioi forest Cmp 9B - Railway Rd wetlands (J405)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4533000,175.5436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9b-railway-rd-wetlands-j405/
"Karioi forest Cmp 9C - Railway Rd wetlands (J406)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4510000,175.5351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9c-railway-rd-wetlands-j406/
"Karioi forest Cmp18 - Harakeke swamp (J407)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4576000,175.5778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp18-harakeke-swamp-j407/
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4178000,175.5673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp20-te-unuunuakapuateariki-str-wetland-j410/
"Karioi forest Cmp21 - Swamp Road wetlands (J411)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4211000,175.5842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp21-swamp-road-wetlands-j411/
"Karioi forest Cmp22A - Swamp Road wetlands (J412)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4248000,175.6048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp22a-swamp-road-wetlands-j412/
"Karioi forest cmp27&31 - Wrinkle Road wetland (J413)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4165000,175.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp27-31-wrinkle-road-wetland-j413/
"Karioi forest Cmp64 - Wire Rush wetland (J415)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3765000,175.6776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp64-wire-rush-wetland-j415/
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4018000,175.6786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68b-whangaehu-river-terraces-j417/
"Karioi forest Cmp68C - Whangaehu R wetland (J418)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4027000,175.6755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68c-whangaehu-r-wetland-j418/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Keebles Bush (KEEB)","APD 188 PCN650","APD 188 PCN650 AP Druce","Palmerston North City",01/01/1943,-40.4037000,175.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keebles-bush-keeb/
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,-38.4628000,176.0517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kemp-rd-qeii-atiamuri-kmp/
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,-38.8796000,176.5094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokomoka-forest-ca-kok3/
"Kokomoka Rd Waipunga River flats (upper) (WPNG)",,"PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,-38.8700000,176.5274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokomoka-rd-waipunga-river-flats-upper-wpng/
"Koropupu SR (part) (Q478)",,"G Jane & Waik BS","Waitomo District",06/02/2010,-38.3269000,175.0456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-part-q478/
"Koropupu SR (Q644)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1984,-38.3249000,175.0470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-q644/
"Kupe Bay (D'Urville Is) (KUPE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8905000,173.7950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kupe-bay-durville-is-kupe/
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,-40.6858000,176.3001000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kupukore-owahanga-gorge-wairarapa-taipos-kupu/
"Kuratau Clearing (KURC)","APD 097 PCN562","APD 097 PCN562 AP Druce","Taupo District",01/01/1951,-38.9077000,175.5982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-kurc/
"Kuratau Clearing updated (KRTA)","APD 097 PCN562","APD 097 PCN562 AP Druce: G Jane","Ruapehu District",01/01/1988,-39.0895000,175.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-updated-krta/
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,-39.5408000,175.6560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kutaroa-swamp-irirangi-swamps-kuta/
"Lake Alice dune forests (SW) (LALC)","PCN368 WAN95","PCN368 WAN95 CC Ogle W Beggs & JW Barkla; Wan Mus Bot Grp","Rangitikei District",27/05/1996,-40.1399000,175.3343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-dune-forests-sw-lalc/
"Lake Alice wetlands (LALI)","PCN378 WAN105","PCN378 WAN105 CC Ogle & Wan Mus Bot Grp","Rangitikei District",01/02/1998,-40.1381000,175.3354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-wetlands-lali/
