"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Le Roys Bush (LERO)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8164000,174.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/le-roys-bush-lero/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,-41.2975000,174.8305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimara-peninsula-mahanga-scorching-bays-darlington-rd-miri/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,-36.8762000,174.7700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-eden-rock-forests-eden/
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,-39.0891000,174.1077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngahere-sr-nghe/
"Ohope SR (OHSR)","Rot BS News 51:40","Rot BS News 51:40 SM Beadel & WB Shaw","Whakatane District",06/07/2008,-37.9724000,177.0271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-sr-ohsr/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,-39.0631000,174.0922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketarata-parihamore-his-res-q119/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,-36.7915000,174.8589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-succulents-only-rans/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,-36.8161000,174.6956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-bay-fitzpatrick-bay-kauri-point-domain-kari/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,-36.8016000,174.7554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuff-crater-q620/
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,-39.0767000,174.0867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/welbourne-sr-q133/
"Whakatane town cliffs (WHCL)",,"APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,-37.9537000,176.9964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatane-town-cliffs-whcl/
"Whangaparaoa Bay Dunes (J625)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",02/01/2010,-37.5805000,177.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparaoa-bay-dunes-j625/
