"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
