"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Epilobium elegans",willowherb,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Epilobium vernicosum",,"Included by Raven & Raven (1976) within a broad circumscription of Epilobium glabellum G.Forst.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
