"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Oxalis articulata",sourgrass,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
