"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
