"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Corybas cryptanthus","hidden spider orchid, icky","Corybas saprophyticus Hatch; Corysanthes cryptantha (Hatch) Szlach.; Molloybas cryptanthus (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Cynosurus echinatus","rough dogstail",,Grasses,,Exotic,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Gastrodia minor",gastrodia,None,Orchids,"Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
