"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Epilobium astonii","Aston's willowherb","Epilobium pubens var. astonii Allan","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Gentianella chathamica subsp. nemorosa","central North Island gentian, forest gentian","None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Gentianella montana subsp. ionostigma",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Myosotis venosa",Forget-me-not,"Myosotis astonii Cheeseman; Myosotis diversifolia Petrie; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Pimelea buxifolia",pimelea,"Pimelea stylosa Colenso; Pimelea subsimilis Colenso; Pimelea montana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Thelymitra formosa","sun orchid",,Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Veronica hookeriana","Hooker's speedwell, Hooker's parahebe","Veronica olsenii Colenso, Parahebe hookeriana (Walp.) W.R.B.Oliv., Parahebe hookeriana (Walp.) W.R.B.Oliv. var. hookeriana, Parahebe hookeriana var. olsenii (Colenso) Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
