"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Lycopus europaeus",Gypsywort,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
