"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Brachyscome linearis",,"Lagenifera linearis Petrie","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex capillacea",sedge,"Carex rara subsp. capillacea (Boott) Kük., C. wallii Petrie",Sedges,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex goyenii","Goyen's sedge",None,Sedges,"Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Carex uncifolia",sedge,"Carex cardrona Hamlin",Sedges,"Threatened – Nationally Vulnerable",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Celmisia vespertina",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mavora Lakes - grasslands etc between (MAVO)","G Jane & G Donaghy","Southland District",15/01/2005,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
