"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kidds Bush (KIDD)","APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
