"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Carex inopinata","grassy mat sedge",None,Sedges,"Threatened – Nationally Vulnerable",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Clematis tangutica","Chinese clematis",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Galium murale",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Rytidosperma thomsonii",,"Danthonia thomsonii Buchanan, Triodia thomsonii (Buchanan) Petrie, Notodanthonia thomsonii (Buchanan) Zotov",Grasses,"At Risk – Declining",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
