"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Sparganium subglobosum","bur-reed, maru","Sparganium antipodum Graeb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
