"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Macrolearia chathamica",Keketerehe,"Olearia chathamica Kirk, Olearia chathamica Kirk var. chathamica, Olearia chathamica var. dendyi Cockayne, Olearia oporina Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
