"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Melicytus flexuosus",,"Hymenanthera angustifolia R.Br auct. non. of N.Z. authors, Hymenanthera dentata R.Br. auct. non. of N.Z. authors, Hymenanthera dentata var. angustifolia (R.Br.) Benth. auct. non. of N.Z. authors, Melicytus angustifolius (R.Br.) Garn.-Jones auct. non. of N.Z. authors.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
