"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dunrobin Station QEII Covenant (906B)","CD Meurke","Southland District",08/10/1984,"Wurmbea novae-zelandiae",,"Anguillaria novae-zelandiae Hook.f., Iphigenia novae-zelandiae (Hook.f.) Baker","Herbs - Monocots","Threatened – Nationally Endangered",Native,"FAC: Facultative"
