"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Myosotis colensoi","Castle Hill forget-me not","Exarrhena colensoi Kirk, M. decora Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Poa acicularifolia subsp. acicularifolia","limestone cushion poa","Poa acicularifolia Buchanan",Grasses,"At Risk – Naturally Uncommon",Native,
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Veronica cupressoides","cypress hebe","Hebe cupressoides (Hook.f.) Andersen, Hebe cupressoides (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe cupressoides (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Stream SR (CAVS)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",01/07/1971,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
