"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex capillacea",sedge,"Carex rara subsp. capillacea (Boott) Kük., C. wallii Petrie",Sedges,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex goyenii","Goyen's sedge",None,Sedges,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carmichaelia corrugata","common dwarf broom","None (first described in 1883)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
