"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Ruppia megacarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Scorzoneroides autumnalis subsp. autumnalis","autumn hawkbit","Leontodon autumnalis L. subsp. autumnalis","Herbs - Dicotyledonous composites",,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Spartina ×townsendii",spartina,,Grasses,,Exotic,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
