"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Luzula banksiana var. acra","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
