"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Nephrolepis flexuosa",,"Nephrolepis var. pseudolauterbachii Hovenkamp et Miyam. appears to be a new name for the same species in the Polynesian part of its range; Nephrolepis auriculata (L.) Trimen",Ferns,"At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
