"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
