"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Limosella curdieana",,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Middleton (LMID)","APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
