"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Juncus bufonius var. congestus",,,"Rushes & Allied Plants",,Exotic,
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Parablechnum minus","swamp kiokio","Lomaria capensis var. minor (R.Br.) Cheeseman; Lomaria procera var. gracilis Colenso; Lomaria procera var. minor (R.Br.) Hook.f.; Lomaria minor (R.Br.) Spreng.; Stegania minor R.Br.; Blechnum capense var. minus (R.Br.) Domin; Blechnum minus (R.Br.) Ettingsh.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Persicaria prostrata",,"Polygonum prostratum R.Br.","Herbs - Dicotyledons other than Composites","Non-resident Native – Coloniser",Native,"FACW: Facultative Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Setaria gracilis","knot-root bristle grass","Setaria geniculata",Grasses,,Exotic,
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Spiranthes australis","lady's tresses, spiranthes orchid","Neottia sinensis Pers., Neottia australis R.Br.,  Spiranthes novae-zelandiae Hook.f., Spiranthes sinensis (Pers.) Ames.",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
