"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Sophora godleyi","papa kōwhai, Godley's kōwhai","None (described in 2001)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
