"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
