"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Prasophyllum hectorii","swamp leek orchid","Gastrodia hectorii Buchanan",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pterostylis micromega","swamp greenhood","Pterostylis polyphylla Colenso, Pterostylis furcata var. micromega (Hook.f.) Hatch",Orchids,"Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
